Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
MULTIMAC SURFACES LTD,5540.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,12 Dec 2019,Invoiced
Museums Asctn,48.00,Sundry Subscriptions,Education Library Service,Revenue,Environment & Regeneration,General Fund,11 Dec 2019,Purchase Card
MUSLIM WELFARE HOUSE,10000.00,Direct Payment To N.S.O       ,Muslim Welfare House          ,Capital,Housing & Adult Social Services,General Fund,8 Jan 2020,Invoiced
Mymemory Ltd,77.54,Hardware Purchase,HEALTH & SAFETY,Revenue,Housing,General Fund,19 Feb 2020,Purchase Card
Mymemory Ltd,387.71,Hardware Purchase,HEALTH & SAFETY,Revenue,Housing,General Fund,19 Feb 2020,Purchase Card
NA BROWN LTD,985.00,Consumable Materials          ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,28 Nov 2019,Invoiced
NA BROWN LTD,1569.00,Consumable Materials          ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,19 Feb 2020,Invoiced
NAFSIYAT,28312.50,Direct Payment To N.S.O       ,BMER Counselling-Accept Consor,Capital,Housing & Adult Social Services,General Fund,8 Jan 2020,Invoiced
Namesco,2.99,ADVERT-OTHER ADVERTISEMENTS,Islington Community Schools,Revenue,People,General Fund,13 Dec 2019,Purchase Card
Namesco,41.98,Software Licences,Localities Benefit Realisation,Revenue,Finance & Resources,General Fund,27 Jan 2020,Purchase Card
Namesco,2.99,ADVERT-OTHER ADVERTISEMENTS,Islington Community Schools,Revenue,People,General Fund,13 Jan 2020,Purchase Card
Namesco,39.99,ADVERT-OTHER ADVERTISEMENTS,Islington now,Revenue,Finance & Resources,General Fund,19 Feb 2020,Purchase Card
Namesco,29.99,Software Licences,Islington now,Revenue,Finance & Resources,General Fund,19 Feb 2020,Purchase Card
Namesco,44.99,Software Licences,Islington now,Revenue,Finance & Resources,General Fund,19 Feb 2020,Purchase Card
Namesco,43.99,Software Licences,Public Health Project Commiss,Revenue,Finance & Resources,General Fund,19 Feb 2020,Purchase Card
Namesco,43.99,Software Licences,Public Health Project Commiss,Revenue,Finance & Resources,General Fund,19 Feb 2020,Purchase Card
Namesco,39.99,Software Licences,Islington now,Revenue,Finance & Resources,General Fund,19 Feb 2020,Purchase Card
Namesco,19.99,Software Licences,Islington now,Revenue,Finance & Resources,General Fund,19 Feb 2020,Purchase Card
Namesco,101.00,Software Licences,Localities Benefit Realisation,Revenue,Finance & Resources,General Fund,19 Feb 2020,Purchase Card
Namesco,2.99,ADVERT-OTHER ADVERTISEMENTS,Islington Community Schools,Revenue,People,General Fund,13 Feb 2020,Purchase Card
NAPPY EVER AFTER,1087.50,Equipment                     ,Archway Childrens Centre      ,Capital,Childrens Services,General Fund,10 Feb 2020,Invoiced
NAPPY EVER AFTER,1087.50,Consumable Materials          ,Archway Childrens Centre      ,Capital,Childrens Services,General Fund,24 Feb 2020,Invoiced
NATIONAL AUTISTIC SOCIETY,1729.48,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,26 Nov 2019,Invoiced
NATIONAL AUTISTIC SOCIETY,1729.48,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,26 Nov 2019,Invoiced
NATIONAL AUTISTIC SOCIETY,1729.48,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,26 Nov 2019,Invoiced
NATIONAL AUTISTIC SOCIETY,1729.48,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,26 Nov 2019,Invoiced
NATIONAL AUTISTIC SOCIETY,1729.48,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,18 Feb 2020,Invoiced
NATIONAL AUTISTIC SOCIETY,1729.48,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,18 Feb 2020,Invoiced
NATIONAL AUTISTIC SOCIETY,1729.48,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,18 Feb 2020,Invoiced
NATIONAL COMPLIANCE & RISK QUALIFICATION,2100.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,11 Feb 2020,Invoiced
NATIONAL FOSTERING AGENCY,640.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,23 Jan 2020,Invoiced
Nationality Directorat,1012.00,Purchases General,I-Care -NRPF,Revenue,Housing,General Fund,6 Feb 2020,Purchase Card
NATIONWIDE DATA COLLECTION,550.00,General Works                 ,Minor Works-Transport Eng     ,Capital,Environment and Regeneration,General Fund,24 Jan 2020,Invoiced
NATIONWIDE DATA COLLECTION,550.00,General Works                 ,Minor Works-Transport Eng     ,Capital,Environment and Regeneration,General Fund,24 Jan 2020,Invoiced
NATURALLY IQ LTD,927.00,Consultants - Fees            ,In-house Repairs Service      ,Capital,Housing,HRA,28 Nov 2019,Invoiced
NATURALLY IQ LTD,927.00,Consultants - Fees            ,In-house Repairs Service      ,Capital,Housing,HRA,17 Dec 2019,Invoiced
NAYBUR,502.05,Buildings-General             ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,21 Jan 2020,Invoiced
NCER CIC,6153.17,Software Licences             ,Information & Performance     ,Capital,Childrens Services,General Fund,20 Feb 2020,Invoiced
Ncs*vue Citb Hs&e Rev,13.75,Purchases General,Repairs Integration Costs,Revenue,Housing,General Fund,30 Jan 2020,Purchase Card
NEF CONSULTING,7478.00,Consultants - Fees            ,Inclusive Economy             ,Capital,Environment and Regeneration,General Fund,16 Jan 2020,Invoiced
NEF CONSULTING,8750.00,Consultants - Fees            ,Inclusive Economy             ,Capital,Environment and Regeneration,General Fund,30 Jan 2020,Invoiced
NEOPOST FINANCE LTD,1202.73,Franking-Postage Costs        ,Central Postage               ,Capital,Resources,General Fund,4 Dec 2019,Invoiced
NEPTUNE MEDIA,720.00,Activities                    ,Education Library Service     ,Capital,Childrens Services,General Fund,10 Feb 2020,Invoiced
NEPTUNE MEDIA,4500.00,Printing                      ,Education Library Service     ,Capital,Childrens Services,General Fund,12 Dec 2019,Invoiced
NETWORK RAIL INFRASTRUCTURE LTD,9070.02,General Works                 ,Dixon Clark Court             ,Capital,Housing,HRA,23 Jan 2020,Invoiced
NEW ECONOMICS FOUNDATION,12600.00,Consultants - Fees            ,Inclusive Economy             ,Capital,Environment and Regeneration,General Fund,13 Jan 2020,Invoiced
NEW HORIZON CARE HOME LTD,8078.53,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Feb 2020,Invoiced
NEW HORIZON CARE HOME LTD,8357.10,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEW HORIZON CARE HOME LTD,8635.67,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEW HORIZON CARE HOME LTD,8635.67,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,512.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,18 Dec 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,544.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,6 Dec 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,544.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,21 Feb 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,600.00,Purchases General             ,CIL Administration            ,Capital,Environment and Regeneration,General Fund,17 Dec 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,640.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,18 Dec 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,672.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,31 Jan 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,704.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,19 Dec 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,768.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,16 Jan 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,768.00,General Works                 ,Minor Works-Parking           ,Capital,Environment and Regeneration,General Fund,12 Feb 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,800.00,General Works                 ,Bike Hangars                  ,Capital,Environment and Regeneration,General Fund,27 Nov 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,800.00,General Works                 ,North Road Crossing           ,Capital,Environment and Regeneration,General Fund,19 Dec 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,832.00,General Works                 ,Minor Works-Parking           ,Capital,Environment and Regeneration,General Fund,12 Feb 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,896.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,6 Dec 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,896.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,12 Feb 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,1472.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,18 Dec 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,1536.00,General Works                 ,Minor Works-Traffic & Safety  ,Capital,Environment and Regeneration,General Fund,27 Nov 2019,Invoiced
NEW JOURNAL ENTERPRISES LTD,1600.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,21 Feb 2020,Invoiced
NEW PARK NURSERY,6123.60,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,23 Jan 2020,Invoiced
NEWBERY HOUSE CO-OP,4896.81,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,29 Nov 2019,Invoiced
NEWBERY HOUSE CO-OP,4896.81,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,13 Jan 2020,Invoiced
NEWBERY HOUSE CO-OP,4896.81,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,13 Feb 2020,Invoiced
NEWHAM PARTNERSHIP WORKING,695.00,Training - External Courses   ,SCHOOL ICT SUPPORT PARTNERSHIP,Capital,Childrens Services,General Fund,5 Dec 2019,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,550.00,Buildings-General             ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,31 Jan 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,602.50,Buildings-General             ,EY REPAIRS & MAINTENANCE      ,Capital,Childrens Services,General Fund,15 Jan 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,840.00,Buildings-General             ,Electrical 2                  ,Capital,Resources,General Fund,14 Nov 2019,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,866.00,Buildings-General             ,Electrical 2                  ,Capital,Resources,General Fund,26 Nov 2019,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,962.50,Buildings-General             ,Electrical 2                  ,Capital,Resources,General Fund,7 Jan 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1137.00,Buildings-General             ,CONEWOOD CHILDREN'S CENTRE    ,Capital,Childrens Services,General Fund,9 Jan 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,3565.00,Buildings-General             ,Islington Town Hall           ,Capital,Resources,General Fund,14 Jan 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,3565.00,Buildings-General             ,Islington Town Hall           ,Capital,Resources,General Fund,20 Jan 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,6985.00,General Fees & Services       ,Director of Operations        ,Capital,Housing,HRA,4 Feb 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,25625.00,General Works                 ,Earlstoke l'scape & security  ,Capital,Housing,HRA,10 Dec 2019,Invoiced
NEWPARK CHILDCARE (CLERKENWELL) LTD,5680.00,Direct Payment To N.S.O       ,Early Years Centre Other Exp  ,Capital,Childrens Services,General Fund,18 Feb 2020,Invoiced
NEWPARK CHILDCARE (CLERKENWELL) LTD,9355.50,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,23 Jan 2020,Invoiced
Next Directory,30.00,Purchases General,Management,Revenue,Finance & Resources,General Fund,24 Feb 2020,Purchase Card
Next Retail Ltd,57.54,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,18 Dec 2019,Purchase Card
Next Retail Ltd,68.37,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,10 Dec 2019,Purchase Card
Next Retail Ltd,100.04,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,9 Dec 2019,Purchase Card
Next Retail Ltd,88.00,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,8 Feb 2020,Purchase Card
Next Retail Ltd,138.33,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,6 Feb 2020,Purchase Card
NEXT STEP SUPPORT AND REHABILITATION,2793.40,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,2793.40,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,2793.40,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3077.20,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3077.20,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,10 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3077.20,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3180.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3180.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3180.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3300.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3300.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3300.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3404.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3404.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3404.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3550.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3550.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3550.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3584.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3584.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,31 Dec 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3584.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3696.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3696.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,3696.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,4036.00,Supported Accommodation       ,Social Inclusion & Leisure    ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,4036.00,Supported Accommodation       ,Social Inclusion & Leisure    ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,4036.00,Supported Accommodation       ,Social Inclusion & Leisure    ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,4096.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,9 Jan 2020,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,8470.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,20 Nov 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,8470.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
NEXT STEP SUPPORT AND REHABILITATION,8470.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,21 Jan 2020,Invoiced
NHS ISLINGTON CCG,740.00,Health/Hospital Authorities   ,Pharmacy LES Stop Smoking Serv,Revenue,Public Health,General Fund,13 Jan 2020,Invoiced
NHS ISLINGTON CCG,1100.00,Health/Hospital Authorities   ,Pharmacy LES Stop Smoking Serv,Revenue,Public Health,General Fund,10 Jan 2020,Invoiced
NHS ISLINGTON CCG,1250.00,Health/Hospital Authorities   ,Islington GP LES Sexual Health,Revenue,Public Health,General Fund,13 Jan 2020,Invoiced
NHS ISLINGTON CCG,1891.00,Health/Hospital Authorities   ,Islington GP NES LARC IUD     ,Revenue,Public Health,General Fund,13 Jan 2020,Invoiced
NHS ISLINGTON CCG,2015.00,Health/Hospital Authorities   ,Pharmacy LES Stop Smoking Serv,Revenue,Public Health,General Fund,11 Feb 2020,Invoiced
NHS ISLINGTON CCG,2304.00,Health/Hospital Authorities   ,GP NES Methadone Prescribing  ,Revenue,Public Health,General Fund,11 Feb 2020,Invoiced
NHS ISLINGTON CCG,2711.47,Health/Hospital Authorities   ,Islington Pharmacy LES EHC    ,Revenue,Public Health,General Fund,11 Feb 2020,Invoiced
NHS ISLINGTON CCG,2872.00,Health/Hospital Authorities   ,GP LES Contraceptive Implants ,Revenue,Public Health,General Fund,11 Feb 2020,Invoiced
NHS ISLINGTON CCG,3331.45,Health/Hospital Authorities   ,Islington Pharmacy LES EHC    ,Revenue,Public Health,General Fund,13 Jan 2020,Invoiced
NHS ISLINGTON CCG,3354.31,Health/Hospital Authorities   ,Pharmacy LES Stop Smoking Serv,Revenue,Public Health,General Fund,9 Dec 2019,Invoiced
NHS ISLINGTON CCG,3518.73,Health/Hospital Authorities   ,Pharmacy LES Stop Smoking Serv,Revenue,Public Health,General Fund,27 Nov 2019,Invoiced
NHS ISLINGTON CCG,3800.19,Health/Hospital Authorities   ,Islington Pharmacy LES EHC    ,Revenue,Public Health,General Fund,13 Jan 2020,Invoiced
NHS ISLINGTON CCG,3928.08,Health/Hospital Authorities   ,Pharmacy LES Stop Smoking Serv,Revenue,Public Health,General Fund,11 Feb 2020,Invoiced
NHS ISLINGTON CCG,4449.13,Health/Hospital Authorities   ,Pharmacy LES Stop Smoking Serv,Revenue,Public Health,General Fund,10 Jan 2020,Invoiced
NHS ISLINGTON CCG,4463.28,Health/Hospital Authorities   ,Pharmacy LES Stop Smoking Serv,Revenue,Public Health,General Fund,10 Jan 2020,Invoiced
NHS ISLINGTON CCG,4464.00,Health/Hospital Authorities   ,GP NES Methadone Prescribing  ,Revenue,Public Health,General Fund,7 Jan 2020,Invoiced
NHS ISLINGTON CCG,7175.00,Health/Hospital Authorities   ,GP LES Stop Smoking Services  ,Revenue,Public Health,General Fund,11 Feb 2020,Invoiced
NHS ISLINGTON CCG,7800.00,Health/Hospital Authorities   ,Islington GP LES Sexual Health,Revenue,Public Health,General Fund,13 Jan 2020,Invoiced
NHS ISLINGTON CCG,8604.18,Consultants - Fees            ,S&C Commissioning Team        ,Capital,Childrens Services,General Fund,18 Feb 2020,Invoiced
NHS ISLINGTON CCG,12350.00,Health/Hospital Authorities   ,Islington GP NES LARC IUD     ,Revenue,Public Health,General Fund,11 Feb 2020,Invoiced
NHS ISLINGTON CCG,13000.00,Direct Payment To N.S.O       ,Sensory Social Work Team      ,Capital,Housing & Adult Social Services,General Fund,8 Jan 2020,Invoiced
NHS ISLINGTON CCG,16720.80,Consultants - Fees            ,S&C Commissioning Team        ,Capital,Childrens Services,General Fund,13 Dec 2019,Invoiced
NHS ISLINGTON CCG,21416.01,Health/Hospital Authorities   ,Public health leadership      ,Revenue,Public Health,General Fund,18 Feb 2020,Invoiced
NHS ISLINGTON CCG,22121.72,Health/Hospital Authorities   ,Public health leadership      ,Revenue,Public Health,General Fund,11 Dec 2019,Invoiced
NHS ISLINGTON CCG,24432.00,Project management Cost       ,Public Health Project Commiss ,Revenue,Public Health,General Fund,3 Feb 2020,Invoiced
NHS ISLINGTON CCG,25568.78,Consultants - Fees            ,S&C Commissioning Team        ,Capital,Childrens Services,General Fund,18 Feb 2020,Invoiced
NHS ISLINGTON CCG,30336.42,Health/Hospital Authorities   ,IBCF Stablising SC System     ,Capital,Housing & Adult Social Services,General Fund,19 Dec 2019,Invoiced
NHS ISLINGTON CCG,43595.62,General Fees & Services       ,Public health leadership      ,Revenue,Public Health,General Fund,6 Jan 2020,Invoiced
NHS ISLINGTON CCG,51133.56,Commissioning Costs           ,Strategic Commissioning       ,Capital,Housing & Adult Social Services,General Fund,19 Dec 2019,Invoiced
NHS ISLINGTON CCG,60420.00,Health/Hospital Authorities   ,Islington GP LES NHS Health Ch,Revenue,Public Health,General Fund,17 Feb 2020,Invoiced
NHS ISLINGTON CCG,87992.76,Health/Hospital Authorities   ,Islington LES GP Prescribe Cst,Revenue,Public Health,General Fund,13 Jan 2020,Invoiced
NHS North and East London CSU,34000.00,General Fees & Services       ,Public Health Project Commiss ,Revenue,Public Health,General Fund,19 Dec 2019,Invoiced
NICHOLSON MCBRIDE LIMITED,2479.00,Training - External Courses   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,24 Feb 2020,Invoiced
Nisa Local,34.77,Training - External Courses,Asset Services Team,Revenue,Environment & Regeneration,General Fund,19 Dec 2019,Purchase Card
Nisa Local,2.73,Provisions,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,10 Dec 2019,Purchase Card
Nisa Local,15.83,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,2 Mar 2020,Purchase Card
Nisa Local,10.28,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,25 Feb 2020,Purchase Card
Nisa Local,4.24,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,25 Feb 2020,Purchase Card
Nisa Local,20.77,Purchases General,Bunhill Energy Centre,Revenue,Environment & Regeneration,General Fund,18 Feb 2020,Purchase Card
Nisa Local,10.87,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,11 Feb 2020,Purchase Card
Nisa Local Finsbury,50.00,Travel By Public Transpt,Family Plus Services,Revenue,People,General Fund,27 Jan 2020,Purchase Card
Nisa Local Finsbury,50.00,Travel By Public Transpt,Fostering Recruit & Assess,Revenue,People,General Fund,27 Jan 2020,Purchase Card
Nisa Local Finsbury,50.00,Travel By Public Transpt,Fostering,Revenue,People,General Fund,27 Jan 2020,Purchase Card
Nisa Local Finsbury,50.00,Travel By Public Transpt,Fostering,Revenue,People,General Fund,27 Jan 2020,Purchase Card
Nisa Local Finsbury,50.00,Travel By Public Transpt,Family Plus Services,Revenue,People,General Fund,27 Jan 2020,Purchase Card
Nisa Local Finsbury,50.00,Travel By Public Transpt,Family Plus Services,Revenue,People,General Fund,27 Jan 2020,Purchase Card
Nisa Local Finsbury,50.00,Travel By Public Transpt,Fostering,Revenue,People,General Fund,27 Jan 2020,Purchase Card
NO.1 LETTINGS LIMITED,550.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,19 Feb 2020,Invoiced
NO.1 LETTINGS LIMITED,592.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,20 Jan 2020,Invoiced
NO.1 LETTINGS LIMITED,646.00,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,17 Dec 2019,Invoiced
NO.1 LETTINGS LIMITED,870.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,6 Dec 2019,Invoiced
NO.1 LETTINGS LIMITED,1503.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,18 Dec 2019,Invoiced
NO.1 LETTINGS LIMITED,1907.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,19 Feb 2020,Invoiced
NO.1 LETTINGS LIMITED,2295.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,6 Dec 2019,Invoiced
NO.1 LETTINGS LIMITED,3097.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,6 Dec 2019,Invoiced
NO.1 LETTINGS LIMITED,3254.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,19 Feb 2020,Invoiced
